"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332809364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332809364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113394
"http://webisa.webdatacommons.org/prov/332809364","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/332809364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332809364","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/332809364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373387623"
"http://webisa.webdatacommons.org/prov/332809364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290363387"
"http://webisa.webdatacommons.org/prov/332809364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433241143"
"http://webisa.webdatacommons.org/prov/332809364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315439611"
"http://webisa.webdatacommons.org/prov/332809364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371359702"
"http://webisa.webdatacommons.org/prov/332809364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213635662"
"http://webisa.webdatacommons.org/prov/332809364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407757363"
"http://webisa.webdatacommons.org/prov/332809364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118331912"
"http://webisa.webdatacommons.org/prov/332809364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25180209"
"http://webisa.webdatacommons.org/prov/332809364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332809364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
