"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485187019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485187019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325771
"http://webisa.webdatacommons.org/prov/485187019","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485187019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485187019","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485187019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313910160"
"http://webisa.webdatacommons.org/prov/485187019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406084896"
"http://webisa.webdatacommons.org/prov/485187019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402813406"
"http://webisa.webdatacommons.org/prov/485187019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485187019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
