"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335807596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335807596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117963
"http://webisa.webdatacommons.org/prov/335807596","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335807596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335807596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335807596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396065349"
"http://webisa.webdatacommons.org/prov/335807596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233497794"
"http://webisa.webdatacommons.org/prov/335807596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281669478"
"http://webisa.webdatacommons.org/prov/335807596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141153103"
"http://webisa.webdatacommons.org/prov/335807596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335807596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335807596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
