"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163128042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163128042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159022
"http://webisa.webdatacommons.org/prov/163128042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163128042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163128042","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163128042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311199348"
"http://webisa.webdatacommons.org/prov/163128042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76634957"
"http://webisa.webdatacommons.org/prov/163128042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310713780"
"http://webisa.webdatacommons.org/prov/163128042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129259578"
"http://webisa.webdatacommons.org/prov/163128042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163128042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
