"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99753516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99753516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327725
"http://webisa.webdatacommons.org/prov/99753516","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99753516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99753516","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99753516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341269061"
"http://webisa.webdatacommons.org/prov/99753516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385730822"
"http://webisa.webdatacommons.org/prov/99753516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229009368"
"http://webisa.webdatacommons.org/prov/99753516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305697570"
"http://webisa.webdatacommons.org/prov/99753516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/99753516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99753516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
