"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164135295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164135295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.809817
"http://webisa.webdatacommons.org/prov/164135295","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/164135295","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164135295","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/164135295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419922006"
"http://webisa.webdatacommons.org/prov/164135295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189320403"
"http://webisa.webdatacommons.org/prov/164135295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302926662"
"http://webisa.webdatacommons.org/prov/164135295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433323678"
"http://webisa.webdatacommons.org/prov/164135295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109011712"
"http://webisa.webdatacommons.org/prov/164135295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195946076"
"http://webisa.webdatacommons.org/prov/164135295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257131227"
"http://webisa.webdatacommons.org/prov/164135295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452408494"
"http://webisa.webdatacommons.org/prov/164135295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292862825"
"http://webisa.webdatacommons.org/prov/164135295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142830962"
"http://webisa.webdatacommons.org/prov/164135295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322872887"
"http://webisa.webdatacommons.org/prov/164135295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77211518"
"http://webisa.webdatacommons.org/prov/164135295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21647310"
"http://webisa.webdatacommons.org/prov/164135295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164135295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164135295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164135295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
