"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465671071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465671071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142779
"http://webisa.webdatacommons.org/prov/465671071","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/465671071","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/465671071","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/465671071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388687942"
"http://webisa.webdatacommons.org/prov/465671071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205525375"
"http://webisa.webdatacommons.org/prov/465671071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419604920"
"http://webisa.webdatacommons.org/prov/465671071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280601506"
"http://webisa.webdatacommons.org/prov/465671071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179991312"
"http://webisa.webdatacommons.org/prov/465671071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159354352"
"http://webisa.webdatacommons.org/prov/465671071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391046927"
"http://webisa.webdatacommons.org/prov/465671071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465671071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465671071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465671071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/465671071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
