"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278435958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273047
"http://webisa.webdatacommons.org/prov/278435958","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/278435958","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/278435958","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353486730"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63238824"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205760839"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417036091"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296670556"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152968357"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333715179"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48225110"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395575869"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279251991"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350433473"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317194313"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410764383"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263829064"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329969242"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330028913"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427504363"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335714107"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179206788"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394190034"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129534279"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419141871"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122559847"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25962873"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18421783"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225935270"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211170385"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20409683"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171833749"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132894976"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309125871"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37308464"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267551905"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283208508"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71550220"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122139732"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400855121"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149598068"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444359535"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33257928"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448852411"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138923343"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20362927"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174981954"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430599517"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106148116"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385610591"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16580549"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302199007"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165952150"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420946840"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338661064"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443855610"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41366466"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32808161"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141053577"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206448045"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42605728"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308203660"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22459507"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318241874"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338821592"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34728436"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414240940"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176705753"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46012324"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78292692"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212809054"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314544803"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364088658"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70757803"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119206983"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417021524"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244776640"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233381898"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299890515"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405786652"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27313280"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266351675"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93310651"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287117430"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391269601"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387189761"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256823401"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387314990"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387111864"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122495693"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248219595"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/278435958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
