"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258853158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214463
"http://webisa.webdatacommons.org/prov/258853158","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/258853158","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/258853158","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321016725"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300879426"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437829893"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453633790"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13758904"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181216624"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406893825"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396439778"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265890143"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373514949"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3499949"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93508587"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345982918"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242254319"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127135366"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407211850"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104720829"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440462631"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227579903"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178523537"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232125506"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13461115"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427613601"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219034682"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192789311"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270660157"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138315073"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44467302"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106559162"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80548624"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175482264"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444509804"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4444193"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408217710"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134903348"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35120177"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281182698"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401478329"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46713979"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16959472"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128679837"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123738321"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275456949"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339422707"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343923544"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240240656"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389673868"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100269641"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205004020"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146512791"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117412438"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411981739"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135747932"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108352719"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309394371"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383690209"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166807805"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159007239"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261472377"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110835668"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48368378"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384046079"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107918078"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425715584"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175930435"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173597686"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100636377"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142617589"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363132606"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226757608"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69030776"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69012088"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452852106"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261829675"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261829676"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250983480"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283513837"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296148226"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452692748"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244283403"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298776808"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164072751"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103891433"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103897755"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326675277"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380222225"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412415905"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52613798"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392615125"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295817875"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46232128"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82672989"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258853158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
