"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316979080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316979080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266086
"http://webisa.webdatacommons.org/prov/316979080","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316979080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316979080","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/316979080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15166922"
"http://webisa.webdatacommons.org/prov/316979080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439968676"
"http://webisa.webdatacommons.org/prov/316979080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265080863"
"http://webisa.webdatacommons.org/prov/316979080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397895607"
"http://webisa.webdatacommons.org/prov/316979080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316979080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
