"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183837916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183837916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292781
"http://webisa.webdatacommons.org/prov/183837916","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/183837916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183837916","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/183837916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243063868"
"http://webisa.webdatacommons.org/prov/183837916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243063869"
"http://webisa.webdatacommons.org/prov/183837916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12197565"
"http://webisa.webdatacommons.org/prov/183837916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12197564"
"http://webisa.webdatacommons.org/prov/183837916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427143471"
"http://webisa.webdatacommons.org/prov/183837916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427143472"
"http://webisa.webdatacommons.org/prov/183837916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427151738"
"http://webisa.webdatacommons.org/prov/183837916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427151739"
"http://webisa.webdatacommons.org/prov/183837916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267401189"
"http://webisa.webdatacommons.org/prov/183837916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267401190"
"http://webisa.webdatacommons.org/prov/183837916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426958809"
"http://webisa.webdatacommons.org/prov/183837916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426958810"
"http://webisa.webdatacommons.org/prov/183837916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183837916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
