"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403101711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403101711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837013
"http://webisa.webdatacommons.org/prov/403101711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403101711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403101711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403101711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121975152"
"http://webisa.webdatacommons.org/prov/403101711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91154627"
"http://webisa.webdatacommons.org/prov/403101711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129203524"
"http://webisa.webdatacommons.org/prov/403101711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/403101711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
