"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220789619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220789619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211641
"http://webisa.webdatacommons.org/prov/220789619","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/220789619","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/220789619","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/220789619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205221364"
"http://webisa.webdatacommons.org/prov/220789619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206389988"
"http://webisa.webdatacommons.org/prov/220789619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120407180"
"http://webisa.webdatacommons.org/prov/220789619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205991940"
"http://webisa.webdatacommons.org/prov/220789619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385191582"
"http://webisa.webdatacommons.org/prov/220789619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/220789619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220789619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/220789619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
