"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515312631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515312631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0631476
"http://webisa.webdatacommons.org/prov/515312631","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515312631","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515312631","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515312631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391585009"
"http://webisa.webdatacommons.org/prov/515312631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326214938"
"http://webisa.webdatacommons.org/prov/515312631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275698249"
"http://webisa.webdatacommons.org/prov/515312631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515312631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/515312631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
