"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458312148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196104
"http://webisa.webdatacommons.org/prov/458312148","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/458312148","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/458312148","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117027662"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171968049"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135967166"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309499083"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133449276"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363870860"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34677205"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197589446"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416662124"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226187478"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176273033"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236396277"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205293534"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168315893"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366794380"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390369688"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208887706"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458312148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
