"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63868866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215896
"http://webisa.webdatacommons.org/prov/63868866","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/63868866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63868866","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140088010"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140168470"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140169251"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140525676"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140170222"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140171792"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140130136"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140156969"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140207499"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140212810"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140179017"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140248654"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140254066"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140233328"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140292046"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10459945"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140299546"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140299842"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140271758"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140337861"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140343637"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140354774"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140302317"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140365610"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140383181"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332429493"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140388084"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140046806"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140475430"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140056458"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140483530"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140484128"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140430105"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140432305"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140092149"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140466721"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140120515"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140532914"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431909755"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140538229"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/63868866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
