"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176103976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176103976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333543
"http://webisa.webdatacommons.org/prov/176103976","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176103976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176103976","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/176103976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133818335"
"http://webisa.webdatacommons.org/prov/176103976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221323297"
"http://webisa.webdatacommons.org/prov/176103976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107590950"
"http://webisa.webdatacommons.org/prov/176103976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200045793"
"http://webisa.webdatacommons.org/prov/176103976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/176103976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
