"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179079280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179079280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328487
"http://webisa.webdatacommons.org/prov/179079280","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179079280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179079280","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179079280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183314542"
"http://webisa.webdatacommons.org/prov/179079280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192276586"
"http://webisa.webdatacommons.org/prov/179079280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332954393"
"http://webisa.webdatacommons.org/prov/179079280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/179079280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179079280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
