"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296613894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296613894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130652
"http://webisa.webdatacommons.org/prov/296613894","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296613894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296613894","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/296613894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369271218"
"http://webisa.webdatacommons.org/prov/296613894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424113694"
"http://webisa.webdatacommons.org/prov/296613894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413173155"
"http://webisa.webdatacommons.org/prov/296613894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315280181"
"http://webisa.webdatacommons.org/prov/296613894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296613894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
