"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174956358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174956358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192252
"http://webisa.webdatacommons.org/prov/174956358","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/174956358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174956358","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/174956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389292076"
"http://webisa.webdatacommons.org/prov/174956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372092883"
"http://webisa.webdatacommons.org/prov/174956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166775430"
"http://webisa.webdatacommons.org/prov/174956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160894837"
"http://webisa.webdatacommons.org/prov/174956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374041140"
"http://webisa.webdatacommons.org/prov/174956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57755628"
"http://webisa.webdatacommons.org/prov/174956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266981243"
"http://webisa.webdatacommons.org/prov/174956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335126006"
"http://webisa.webdatacommons.org/prov/174956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286472479"
"http://webisa.webdatacommons.org/prov/174956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378344288"
"http://webisa.webdatacommons.org/prov/174956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18604019"
"http://webisa.webdatacommons.org/prov/174956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275951138"
"http://webisa.webdatacommons.org/prov/174956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27880211"
"http://webisa.webdatacommons.org/prov/174956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121267481"
"http://webisa.webdatacommons.org/prov/174956358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82882294"
"http://webisa.webdatacommons.org/prov/174956358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174956358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174956358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
