"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284188276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284188276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503558
"http://webisa.webdatacommons.org/prov/284188276","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/284188276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284188276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284188276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400816913"
"http://webisa.webdatacommons.org/prov/284188276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97989756"
"http://webisa.webdatacommons.org/prov/284188276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234675646"
"http://webisa.webdatacommons.org/prov/284188276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382345610"
"http://webisa.webdatacommons.org/prov/284188276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245790790"
"http://webisa.webdatacommons.org/prov/284188276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284188276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
