"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449730218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449730218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182661
"http://webisa.webdatacommons.org/prov/449730218","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449730218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449730218","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449730218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268175272"
"http://webisa.webdatacommons.org/prov/449730218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445997251"
"http://webisa.webdatacommons.org/prov/449730218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360286791"
"http://webisa.webdatacommons.org/prov/449730218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449730218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/449730218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
