"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48672924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48672924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333068
"http://webisa.webdatacommons.org/prov/48672924","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/48672924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48672924","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/48672924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79567014"
"http://webisa.webdatacommons.org/prov/48672924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428735687"
"http://webisa.webdatacommons.org/prov/48672924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410168679"
"http://webisa.webdatacommons.org/prov/48672924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166024279"
"http://webisa.webdatacommons.org/prov/48672924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40596842"
"http://webisa.webdatacommons.org/prov/48672924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189681100"
"http://webisa.webdatacommons.org/prov/48672924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239815408"
"http://webisa.webdatacommons.org/prov/48672924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152718355"
"http://webisa.webdatacommons.org/prov/48672924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420063157"
"http://webisa.webdatacommons.org/prov/48672924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48672924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48672924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
