"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118184327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118184327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437921
"http://webisa.webdatacommons.org/prov/118184327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118184327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118184327","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118184327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156231055"
"http://webisa.webdatacommons.org/prov/118184327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101683140"
"http://webisa.webdatacommons.org/prov/118184327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86980083"
"http://webisa.webdatacommons.org/prov/118184327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216726856"
"http://webisa.webdatacommons.org/prov/118184327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118184327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
