"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5087547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5087547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175452
"http://webisa.webdatacommons.org/prov/5087547","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5087547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5087547","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5087547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284064162"
"http://webisa.webdatacommons.org/prov/5087547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101225330"
"http://webisa.webdatacommons.org/prov/5087547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156710079"
"http://webisa.webdatacommons.org/prov/5087547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5087547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5087547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
