"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245056082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245056082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262876
"http://webisa.webdatacommons.org/prov/245056082","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245056082","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245056082","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245056082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66557374"
"http://webisa.webdatacommons.org/prov/245056082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257093396"
"http://webisa.webdatacommons.org/prov/245056082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120149137"
"http://webisa.webdatacommons.org/prov/245056082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322884887"
"http://webisa.webdatacommons.org/prov/245056082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330437616"
"http://webisa.webdatacommons.org/prov/245056082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245056082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/245056082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/245056082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
