"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37420192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37420192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187066
"http://webisa.webdatacommons.org/prov/37420192","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/37420192","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37420192","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/37420192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326914692"
"http://webisa.webdatacommons.org/prov/37420192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358526265"
"http://webisa.webdatacommons.org/prov/37420192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405776497"
"http://webisa.webdatacommons.org/prov/37420192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87877122"
"http://webisa.webdatacommons.org/prov/37420192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269622211"
"http://webisa.webdatacommons.org/prov/37420192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231995152"
"http://webisa.webdatacommons.org/prov/37420192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109565879"
"http://webisa.webdatacommons.org/prov/37420192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158114004"
"http://webisa.webdatacommons.org/prov/37420192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119302752"
"http://webisa.webdatacommons.org/prov/37420192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328921563"
"http://webisa.webdatacommons.org/prov/37420192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102011790"
"http://webisa.webdatacommons.org/prov/37420192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196224966"
"http://webisa.webdatacommons.org/prov/37420192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295992965"
"http://webisa.webdatacommons.org/prov/37420192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327478893"
"http://webisa.webdatacommons.org/prov/37420192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37420192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/37420192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37420192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
