"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189330306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155162
"http://webisa.webdatacommons.org/prov/189330306","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/189330306","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/189330306","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454037690"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378148355"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249498559"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5522626"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445195107"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145832347"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145908174"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125544286"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450704541"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374237348"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368957330"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29735939"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445243964"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445330729"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6975967"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301111129"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90953349"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93295854"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10749671"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120516193"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13114450"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244180700"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29204684"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/189330306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
