"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259050995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259050995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53783
"http://webisa.webdatacommons.org/prov/259050995","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/259050995","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/259050995","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/259050995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152925490"
"http://webisa.webdatacommons.org/prov/259050995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227631834"
"http://webisa.webdatacommons.org/prov/259050995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152566214"
"http://webisa.webdatacommons.org/prov/259050995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85102443"
"http://webisa.webdatacommons.org/prov/259050995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3304745"
"http://webisa.webdatacommons.org/prov/259050995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188313290"
"http://webisa.webdatacommons.org/prov/259050995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405684640"
"http://webisa.webdatacommons.org/prov/259050995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39887291"
"http://webisa.webdatacommons.org/prov/259050995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181306932"
"http://webisa.webdatacommons.org/prov/259050995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419352560"
"http://webisa.webdatacommons.org/prov/259050995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3194271"
"http://webisa.webdatacommons.org/prov/259050995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377822755"
"http://webisa.webdatacommons.org/prov/259050995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259050995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259050995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/259050995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259050995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
