"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251651721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251651721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148352
"http://webisa.webdatacommons.org/prov/251651721","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/251651721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251651721","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/251651721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31417137"
"http://webisa.webdatacommons.org/prov/251651721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97240167"
"http://webisa.webdatacommons.org/prov/251651721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388006112"
"http://webisa.webdatacommons.org/prov/251651721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377473441"
"http://webisa.webdatacommons.org/prov/251651721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33406970"
"http://webisa.webdatacommons.org/prov/251651721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254077444"
"http://webisa.webdatacommons.org/prov/251651721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415433713"
"http://webisa.webdatacommons.org/prov/251651721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251651721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251651721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
