"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329903184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329903184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12708
"http://webisa.webdatacommons.org/prov/329903184","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/329903184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329903184","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/329903184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233382373"
"http://webisa.webdatacommons.org/prov/329903184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233579996"
"http://webisa.webdatacommons.org/prov/329903184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233112676"
"http://webisa.webdatacommons.org/prov/329903184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233147295"
"http://webisa.webdatacommons.org/prov/329903184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233962895"
"http://webisa.webdatacommons.org/prov/329903184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342798539"
"http://webisa.webdatacommons.org/prov/329903184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233088523"
"http://webisa.webdatacommons.org/prov/329903184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233297897"
"http://webisa.webdatacommons.org/prov/329903184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334722355"
"http://webisa.webdatacommons.org/prov/329903184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411703331"
"http://webisa.webdatacommons.org/prov/329903184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233455440"
"http://webisa.webdatacommons.org/prov/329903184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329903184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
