"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249723485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249723485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109707
"http://webisa.webdatacommons.org/prov/249723485","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/249723485","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/249723485","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/249723485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180687039"
"http://webisa.webdatacommons.org/prov/249723485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224593108"
"http://webisa.webdatacommons.org/prov/249723485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348384519"
"http://webisa.webdatacommons.org/prov/249723485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439807611"
"http://webisa.webdatacommons.org/prov/249723485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80689083"
"http://webisa.webdatacommons.org/prov/249723485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379647567"
"http://webisa.webdatacommons.org/prov/249723485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168568850"
"http://webisa.webdatacommons.org/prov/249723485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/249723485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/249723485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249723485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249723485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249723485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/249723485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
