"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37107376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37107376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307131
"http://webisa.webdatacommons.org/prov/37107376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37107376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37107376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37107376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373584833"
"http://webisa.webdatacommons.org/prov/37107376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223637364"
"http://webisa.webdatacommons.org/prov/37107376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366350414"
"http://webisa.webdatacommons.org/prov/37107376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360129906"
"http://webisa.webdatacommons.org/prov/37107376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37107376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
