"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360374799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360374799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301947
"http://webisa.webdatacommons.org/prov/360374799","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/360374799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360374799","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/360374799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351419178"
"http://webisa.webdatacommons.org/prov/360374799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351430668"
"http://webisa.webdatacommons.org/prov/360374799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351482943"
"http://webisa.webdatacommons.org/prov/360374799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324380950"
"http://webisa.webdatacommons.org/prov/360374799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371754535"
"http://webisa.webdatacommons.org/prov/360374799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351843433"
"http://webisa.webdatacommons.org/prov/360374799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360374799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
