"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168816591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467315
"http://webisa.webdatacommons.org/prov/168816591","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/168816591","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/168816591","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19565055"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437278115"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357439902"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85494955"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39184076"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250902456"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43326135"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364054725"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429422745"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376077712"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23940514"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367333176"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359628005"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239430054"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331905220"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365433041"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422181277"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427100270"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252015341"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350817720"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443175908"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340461861"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/168816591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
