"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275172435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275172435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253804
"http://webisa.webdatacommons.org/prov/275172435","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/275172435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275172435","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/275172435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174638305"
"http://webisa.webdatacommons.org/prov/275172435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316133634"
"http://webisa.webdatacommons.org/prov/275172435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62958730"
"http://webisa.webdatacommons.org/prov/275172435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245146116"
"http://webisa.webdatacommons.org/prov/275172435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87598678"
"http://webisa.webdatacommons.org/prov/275172435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108668761"
"http://webisa.webdatacommons.org/prov/275172435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22315518"
"http://webisa.webdatacommons.org/prov/275172435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157911976"
"http://webisa.webdatacommons.org/prov/275172435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275172435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
