"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440467645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440467645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107443
"http://webisa.webdatacommons.org/prov/440467645","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440467645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440467645","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440467645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145906983"
"http://webisa.webdatacommons.org/prov/440467645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360556217"
"http://webisa.webdatacommons.org/prov/440467645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422540747"
"http://webisa.webdatacommons.org/prov/440467645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440467645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/440467645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
