"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163237901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163237901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214812
"http://webisa.webdatacommons.org/prov/163237901","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163237901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163237901","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163237901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405537855"
"http://webisa.webdatacommons.org/prov/163237901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172421728"
"http://webisa.webdatacommons.org/prov/163237901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305552083"
"http://webisa.webdatacommons.org/prov/163237901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/163237901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163237901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
