"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463760863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463760863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253454
"http://webisa.webdatacommons.org/prov/463760863","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/463760863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463760863","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/463760863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319569997"
"http://webisa.webdatacommons.org/prov/463760863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145378549"
"http://webisa.webdatacommons.org/prov/463760863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342135442"
"http://webisa.webdatacommons.org/prov/463760863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302806045"
"http://webisa.webdatacommons.org/prov/463760863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341118995"
"http://webisa.webdatacommons.org/prov/463760863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273107168"
"http://webisa.webdatacommons.org/prov/463760863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65217909"
"http://webisa.webdatacommons.org/prov/463760863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463760863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
