"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399842158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399842158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667581
"http://webisa.webdatacommons.org/prov/399842158","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/399842158","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399842158","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399842158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265253525"
"http://webisa.webdatacommons.org/prov/399842158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293673930"
"http://webisa.webdatacommons.org/prov/399842158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111553149"
"http://webisa.webdatacommons.org/prov/399842158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48463843"
"http://webisa.webdatacommons.org/prov/399842158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111533780"
"http://webisa.webdatacommons.org/prov/399842158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395288042"
"http://webisa.webdatacommons.org/prov/399842158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352037648"
"http://webisa.webdatacommons.org/prov/399842158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399842158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/399842158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399842158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
