"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50176397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281539
"http://webisa.webdatacommons.org/prov/50176397","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/50176397","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/50176397","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442293198"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449020583"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130493744"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152196194"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60663903"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318445403"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28647009"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368364398"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445648480"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285600966"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397283934"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13959215"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128250586"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142652456"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128908375"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150812601"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451888928"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396452186"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336755388"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134836782"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70238355"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86181593"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/50176397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
