"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81289756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81289756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209486
"http://webisa.webdatacommons.org/prov/81289756","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/81289756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81289756","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/81289756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186230946"
"http://webisa.webdatacommons.org/prov/81289756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422479494"
"http://webisa.webdatacommons.org/prov/81289756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439858722"
"http://webisa.webdatacommons.org/prov/81289756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108836794"
"http://webisa.webdatacommons.org/prov/81289756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244766759"
"http://webisa.webdatacommons.org/prov/81289756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264575149"
"http://webisa.webdatacommons.org/prov/81289756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93273896"
"http://webisa.webdatacommons.org/prov/81289756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81289756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
