"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344804265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344804265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391256
"http://webisa.webdatacommons.org/prov/344804265","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/344804265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344804265","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/344804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169782498"
"http://webisa.webdatacommons.org/prov/344804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440060710"
"http://webisa.webdatacommons.org/prov/344804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366976070"
"http://webisa.webdatacommons.org/prov/344804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259207965"
"http://webisa.webdatacommons.org/prov/344804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241140000"
"http://webisa.webdatacommons.org/prov/344804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3120050"
"http://webisa.webdatacommons.org/prov/344804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31627419"
"http://webisa.webdatacommons.org/prov/344804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161197241"
"http://webisa.webdatacommons.org/prov/344804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357516097"
"http://webisa.webdatacommons.org/prov/344804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81817290"
"http://webisa.webdatacommons.org/prov/344804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341259207"
"http://webisa.webdatacommons.org/prov/344804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426187879"
"http://webisa.webdatacommons.org/prov/344804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384524759"
"http://webisa.webdatacommons.org/prov/344804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341535459"
"http://webisa.webdatacommons.org/prov/344804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354799472"
"http://webisa.webdatacommons.org/prov/344804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437454088"
"http://webisa.webdatacommons.org/prov/344804265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344804265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344804265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
