"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213323304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213323304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451857
"http://webisa.webdatacommons.org/prov/213323304","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213323304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213323304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213323304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125764931"
"http://webisa.webdatacommons.org/prov/213323304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308025788"
"http://webisa.webdatacommons.org/prov/213323304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212633347"
"http://webisa.webdatacommons.org/prov/213323304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218567556"
"http://webisa.webdatacommons.org/prov/213323304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213323304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
