"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404327617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404327617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121758
"http://webisa.webdatacommons.org/prov/404327617","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404327617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404327617","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404327617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245337941"
"http://webisa.webdatacommons.org/prov/404327617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88328925"
"http://webisa.webdatacommons.org/prov/404327617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60937501"
"http://webisa.webdatacommons.org/prov/404327617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/404327617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
