"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104001932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104001932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202104
"http://webisa.webdatacommons.org/prov/104001932","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104001932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104001932","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104001932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3195929"
"http://webisa.webdatacommons.org/prov/104001932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359251322"
"http://webisa.webdatacommons.org/prov/104001932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299752804"
"http://webisa.webdatacommons.org/prov/104001932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420203991"
"http://webisa.webdatacommons.org/prov/104001932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175154787"
"http://webisa.webdatacommons.org/prov/104001932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104001932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
