"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82023775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82023775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31865
"http://webisa.webdatacommons.org/prov/82023775","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/82023775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82023775","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82023775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149207494"
"http://webisa.webdatacommons.org/prov/82023775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426834876"
"http://webisa.webdatacommons.org/prov/82023775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439487193"
"http://webisa.webdatacommons.org/prov/82023775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/82023775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82023775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
