"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7167826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7167826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72783
"http://webisa.webdatacommons.org/prov/7167826","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/7167826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7167826","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7167826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349305677"
"http://webisa.webdatacommons.org/prov/7167826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10012437"
"http://webisa.webdatacommons.org/prov/7167826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3995507"
"http://webisa.webdatacommons.org/prov/7167826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133504806"
"http://webisa.webdatacommons.org/prov/7167826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420599848"
"http://webisa.webdatacommons.org/prov/7167826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236309878"
"http://webisa.webdatacommons.org/prov/7167826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149562187"
"http://webisa.webdatacommons.org/prov/7167826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7167826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
