"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125164645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125164645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410216
"http://webisa.webdatacommons.org/prov/125164645","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/125164645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125164645","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/125164645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277483625"
"http://webisa.webdatacommons.org/prov/125164645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277484297"
"http://webisa.webdatacommons.org/prov/125164645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277242994"
"http://webisa.webdatacommons.org/prov/125164645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429412962"
"http://webisa.webdatacommons.org/prov/125164645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277266070"
"http://webisa.webdatacommons.org/prov/125164645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277548012"
"http://webisa.webdatacommons.org/prov/125164645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277553878"
"http://webisa.webdatacommons.org/prov/125164645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355837874"
"http://webisa.webdatacommons.org/prov/125164645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277449825"
"http://webisa.webdatacommons.org/prov/125164645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125164645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
