"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312324679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312324679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270252
"http://webisa.webdatacommons.org/prov/312324679","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312324679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312324679","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312324679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331523644"
"http://webisa.webdatacommons.org/prov/312324679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394069643"
"http://webisa.webdatacommons.org/prov/312324679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252049928"
"http://webisa.webdatacommons.org/prov/312324679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218228408"
"http://webisa.webdatacommons.org/prov/312324679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89850324"
"http://webisa.webdatacommons.org/prov/312324679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/312324679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312324679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
