"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18834947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18834947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603388
"http://webisa.webdatacommons.org/prov/18834947","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18834947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18834947","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18834947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273672406"
"http://webisa.webdatacommons.org/prov/18834947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250231181"
"http://webisa.webdatacommons.org/prov/18834947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250248406"
"http://webisa.webdatacommons.org/prov/18834947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347264000"
"http://webisa.webdatacommons.org/prov/18834947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254357727"
"http://webisa.webdatacommons.org/prov/18834947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30275546"
"http://webisa.webdatacommons.org/prov/18834947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18834947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18834947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
