"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347756101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347756101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16038
"http://webisa.webdatacommons.org/prov/347756101","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/347756101","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/347756101","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/347756101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119279557"
"http://webisa.webdatacommons.org/prov/347756101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190270603"
"http://webisa.webdatacommons.org/prov/347756101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364968705"
"http://webisa.webdatacommons.org/prov/347756101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184011001"
"http://webisa.webdatacommons.org/prov/347756101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80584540"
"http://webisa.webdatacommons.org/prov/347756101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8795083"
"http://webisa.webdatacommons.org/prov/347756101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2802118"
"http://webisa.webdatacommons.org/prov/347756101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177161414"
"http://webisa.webdatacommons.org/prov/347756101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427882866"
"http://webisa.webdatacommons.org/prov/347756101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212352037"
"http://webisa.webdatacommons.org/prov/347756101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402150957"
"http://webisa.webdatacommons.org/prov/347756101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295932280"
"http://webisa.webdatacommons.org/prov/347756101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/347756101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/347756101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/347756101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347756101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347756101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
