"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92645664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37893
"http://webisa.webdatacommons.org/prov/92645664","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/92645664","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/92645664","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435593216"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168919307"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239241418"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115720553"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247776227"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247885802"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284379534"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247929650"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398225440"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315724365"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139484862"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151120784"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73764434"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247687143"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23491691"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247700834"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247703317"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68746205"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46713915"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363864565"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236893248"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92645664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
