"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12059178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12059178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157495
"http://webisa.webdatacommons.org/prov/12059178","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/12059178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12059178","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/12059178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179601479"
"http://webisa.webdatacommons.org/prov/12059178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106109252"
"http://webisa.webdatacommons.org/prov/12059178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347827754"
"http://webisa.webdatacommons.org/prov/12059178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79877073"
"http://webisa.webdatacommons.org/prov/12059178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251992741"
"http://webisa.webdatacommons.org/prov/12059178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27130844"
"http://webisa.webdatacommons.org/prov/12059178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161643793"
"http://webisa.webdatacommons.org/prov/12059178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442872316"
"http://webisa.webdatacommons.org/prov/12059178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148597150"
"http://webisa.webdatacommons.org/prov/12059178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299779838"
"http://webisa.webdatacommons.org/prov/12059178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/12059178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12059178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
