"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87326354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87326354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406959
"http://webisa.webdatacommons.org/prov/87326354","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/87326354","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87326354","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/87326354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261724233"
"http://webisa.webdatacommons.org/prov/87326354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371179749"
"http://webisa.webdatacommons.org/prov/87326354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89111730"
"http://webisa.webdatacommons.org/prov/87326354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70084669"
"http://webisa.webdatacommons.org/prov/87326354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439420819"
"http://webisa.webdatacommons.org/prov/87326354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162322811"
"http://webisa.webdatacommons.org/prov/87326354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249292332"
"http://webisa.webdatacommons.org/prov/87326354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8669365"
"http://webisa.webdatacommons.org/prov/87326354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362659378"
"http://webisa.webdatacommons.org/prov/87326354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145234759"
"http://webisa.webdatacommons.org/prov/87326354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412654408"
"http://webisa.webdatacommons.org/prov/87326354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71415257"
"http://webisa.webdatacommons.org/prov/87326354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87326354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/87326354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87326354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
