"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61701971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61701971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325722
"http://webisa.webdatacommons.org/prov/61701971","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/61701971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61701971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61701971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176817588"
"http://webisa.webdatacommons.org/prov/61701971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263983672"
"http://webisa.webdatacommons.org/prov/61701971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262554045"
"http://webisa.webdatacommons.org/prov/61701971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61701971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
