"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199884767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199884767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571169
"http://webisa.webdatacommons.org/prov/199884767","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/199884767","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199884767","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/199884767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402406574"
"http://webisa.webdatacommons.org/prov/199884767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455133568"
"http://webisa.webdatacommons.org/prov/199884767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260436666"
"http://webisa.webdatacommons.org/prov/199884767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173673903"
"http://webisa.webdatacommons.org/prov/199884767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442463869"
"http://webisa.webdatacommons.org/prov/199884767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26249992"
"http://webisa.webdatacommons.org/prov/199884767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315954531"
"http://webisa.webdatacommons.org/prov/199884767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362776016"
"http://webisa.webdatacommons.org/prov/199884767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19264982"
"http://webisa.webdatacommons.org/prov/199884767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201975645"
"http://webisa.webdatacommons.org/prov/199884767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431286452"
"http://webisa.webdatacommons.org/prov/199884767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389096216"
"http://webisa.webdatacommons.org/prov/199884767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281174704"
"http://webisa.webdatacommons.org/prov/199884767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254650906"
"http://webisa.webdatacommons.org/prov/199884767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199884767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199884767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/199884767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
