"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460614257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460614257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672736
"http://webisa.webdatacommons.org/prov/460614257","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460614257","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460614257","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460614257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357767614"
"http://webisa.webdatacommons.org/prov/460614257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357767615"
"http://webisa.webdatacommons.org/prov/460614257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50116733"
"http://webisa.webdatacommons.org/prov/460614257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81056001"
"http://webisa.webdatacommons.org/prov/460614257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227193186"
"http://webisa.webdatacommons.org/prov/460614257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460614257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460614257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
