"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74514529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74514529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184843
"http://webisa.webdatacommons.org/prov/74514529","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74514529","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/74514529","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266802667"
"http://webisa.webdatacommons.org/prov/74514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115673941"
"http://webisa.webdatacommons.org/prov/74514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193597950"
"http://webisa.webdatacommons.org/prov/74514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261067730"
"http://webisa.webdatacommons.org/prov/74514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103574045"
"http://webisa.webdatacommons.org/prov/74514529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74514529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/74514529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/74514529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/74514529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
