"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81649593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81649593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149805
"http://webisa.webdatacommons.org/prov/81649593","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/81649593","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/81649593","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81649593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141050791"
"http://webisa.webdatacommons.org/prov/81649593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222793462"
"http://webisa.webdatacommons.org/prov/81649593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357222483"
"http://webisa.webdatacommons.org/prov/81649593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433111790"
"http://webisa.webdatacommons.org/prov/81649593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75277135"
"http://webisa.webdatacommons.org/prov/81649593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257535933"
"http://webisa.webdatacommons.org/prov/81649593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/81649593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/81649593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/81649593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81649593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
