"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352117581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352117581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748866
"http://webisa.webdatacommons.org/prov/352117581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352117581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352117581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352117581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47267016"
"http://webisa.webdatacommons.org/prov/352117581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334975799"
"http://webisa.webdatacommons.org/prov/352117581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152822563"
"http://webisa.webdatacommons.org/prov/352117581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/352117581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352117581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
