"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423240969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423240969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187617
"http://webisa.webdatacommons.org/prov/423240969","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/423240969","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/423240969","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/423240969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452980594"
"http://webisa.webdatacommons.org/prov/423240969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336952390"
"http://webisa.webdatacommons.org/prov/423240969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3484489"
"http://webisa.webdatacommons.org/prov/423240969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176813105"
"http://webisa.webdatacommons.org/prov/423240969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176845105"
"http://webisa.webdatacommons.org/prov/423240969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205736858"
"http://webisa.webdatacommons.org/prov/423240969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173340630"
"http://webisa.webdatacommons.org/prov/423240969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423240969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/423240969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423240969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423240969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423240969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
