"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83450697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83450697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507342
"http://webisa.webdatacommons.org/prov/83450697","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83450697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83450697","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83450697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239384322"
"http://webisa.webdatacommons.org/prov/83450697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289794670"
"http://webisa.webdatacommons.org/prov/83450697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342442924"
"http://webisa.webdatacommons.org/prov/83450697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382627668"
"http://webisa.webdatacommons.org/prov/83450697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83450697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83450697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
