"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304148207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304148207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170492
"http://webisa.webdatacommons.org/prov/304148207","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/304148207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304148207","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/304148207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342903382"
"http://webisa.webdatacommons.org/prov/304148207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368769439"
"http://webisa.webdatacommons.org/prov/304148207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18787195"
"http://webisa.webdatacommons.org/prov/304148207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315934642"
"http://webisa.webdatacommons.org/prov/304148207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18710864"
"http://webisa.webdatacommons.org/prov/304148207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425125018"
"http://webisa.webdatacommons.org/prov/304148207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368814590"
"http://webisa.webdatacommons.org/prov/304148207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304148207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
